TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
ac,registration,1,48.39,46.59,44.59
ac,registration,2,96.59,92.99,89.19
ac,registration,3,144.79,139.39,133.79
ac,registration,4,193.19,185.79,178.19
ac,registration,5,241.39,232.19,222.79
ac,registration,6,289.59,278.59,267.39
ac,registration,7,337.99,324.99,311.99
ac,registration,8,386.19,371.39,356.39
ac,registration,9,434.39,417.79,400.99
ac,registration,10,482.79,464.19,445.59
academy,registration,1,26.99,25.99,24.99
academy,registration,2,53.79,51.79,49.79
academy,registration,3,80.79,77.59,74.59
academy,registration,4,107.59,103.59,99.39
academy,registration,5,134.59,129.39,124.19
academy,registration,6,161.39,155.19,148.99
academy,registration,7,188.39,181.19,173.79
academy,registration,8,215.19,206.99,198.79
academy,registration,9,242.19,232.79,223.59
academy,registration,10,268.99,258.79,248.39
accountant,registration,1,21.59,20.79,19.99
accountant,registration,2,43.19,41.59,39.79
accountant,registration,3,64.79,62.19,59.79
accountant,registration,4,86.19,82.99,79.59
accountant,registration,5,107.79,103.59,99.39
accountant,registration,6,129.39,124.39,119.39
accountant,registration,7,150.79,144.99,139.19
accountant,registration,8,172.39,165.79,159.19
accountant,registration,9,193.99,186.39,178.99
accountant,registration,10,215.39,207.19,198.79
accountants,registration,1,80.39,77.39,74.19
accountants,registration,2,160.79,154.59,148.39
accountants,registration,3,240.99,231.79,222.39
accountants,registration,4,321.39,308.99,296.59
accountants,registration,5,401.59,386.19,370.79
accountants,registration,6,481.99,463.39,444.79
accountants,registration,7,562.19,540.59,518.99
accountants,registration,8,642.59,617.79,593.19
accountants,registration,9,722.79,694.99,667.19
accountants,registration,10,803.19,772.19,741.39
actor,registration,1,31.19,29.99,28.79
actor,registration,2,62.39,59.99,57.59
actor,registration,3,93.59,89.99,86.39
actor,registration,4,124.79,119.99,115.19
actor,registration,5,155.99,149.99,143.99
actor,registration,6,187.19,179.99,172.79
actor,registration,7,218.19,209.79,201.59
actor,registration,8,249.39,239.79,230.19
actor,registration,9,280.59,269.79,258.99
actor,registration,10,311.79,299.79,287.79
adult,registration,1,80.39,77.39,74.19
adult,registration,2,160.79,154.59,148.39
adult,registration,3,240.99,231.79,222.39
adult,registration,4,321.39,308.99,296.59
adult,registration,5,401.59,386.19,370.79
adult,registration,6,481.99,463.39,444.79
adult,registration,7,562.19,540.59,518.99
adult,registration,8,642.59,617.79,593.19
adult,registration,9,722.79,694.99,667.19
adult,registration,10,803.19,772.19,741.39
ae.org,registration,1,16.39,15.59,14.99
ae.org,registration,2,32.59,31.19,29.99
ae.org,registration,3,48.79,46.79,44.99
ae.org,registration,4,64.99,62.39,59.99
ae.org,registration,5,81.19,77.99,74.99
ae.org,registration,6,97.39,93.59,89.99
ae.org,registration,7,113.59,109.19,104.79
ae.org,registration,8,129.79,124.79,119.79
ae.org,registration,9,145.99,140.39,134.79
ae.org,registration,10,162.19,155.99,149.79
agency,registration,1,19.59,18.79,17.99
agency,registration,2,38.99,37.39,35.99
agency,registration,3,58.39,56.19,53.79
agency,registration,4,77.79,74.79,71.79
agency,registration,5,97.19,93.39,89.79
agency,registration,6,116.59,112.19,107.59
agency,registration,7,135.99,130.79,125.59
agency,registration,8,155.39,149.39,143.59
agency,registration,9,174.79,168.19,161.39
agency,registration,10,194.19,186.79,179.39
airforce,registration,1,26.99,25.99,24.99
airforce,registration,2,53.79,51.79,49.79
airforce,registration,3,80.79,77.59,74.59
airforce,registration,4,107.59,103.59,99.39
airforce,registration,5,134.59,129.39,124.19
airforce,registration,6,161.39,155.19,148.99
airforce,registration,7,188.39,181.19,173.79
airforce,registration,8,215.19,206.99,198.79
airforce,registration,9,242.19,232.79,223.59
airforce,registration,10,268.99,258.79,248.39
apartments,registration,1,42.99,41.39,39.79
apartments,registration,2,85.99,82.59,79.39
apartments,registration,3,128.79,123.99,118.99
apartments,registration,4,171.79,165.19,158.59
apartments,registration,5,214.59,206.39,198.19
apartments,registration,6,257.59,247.79,237.79
apartments,registration,7,300.59,288.99,277.39
apartments,registration,8,343.39,330.19,316.99
apartments,registration,9,386.39,371.59,356.59
apartments,registration,10,429.19,412.79,396.19
app,registration,1,11.79,11.79,11.59
app,registration,2,23.59,23.39,23.19
app,registration,3,35.19,34.99,34.59
app,registration,4,46.99,46.59,46.19
app,registration,5,58.59,58.19,57.59
app,registration,6,70.39,69.79,69.19
app,registration,7,81.99,81.39,80.59
app,registration,8,93.79,92.99,92.19
app,registration,9,105.39,104.59,103.59
app,registration,10,117.19,116.19,115.19
archi,registration,1,64.39,61.99,59.39
archi,registration,2,128.59,123.79,118.79
archi,registration,3,192.99,185.59,178.19
archi,registration,4,257.19,247.39,237.39
archi,registration,5,321.59,309.19,296.79
archi,registration,6,385.79,370.99,356.19
archi,registration,7,449.99,432.79,415.39
archi,registration,8,514.39,494.59,474.79
archi,registration,9,578.59,556.39,534.19
archi,registration,10,642.99,618.19,593.39
army,registration,1,26.99,25.99,24.99
army,registration,2,53.79,51.79,49.79
army,registration,3,80.79,77.59,74.59
army,registration,4,107.59,103.59,99.39
army,registration,5,134.59,129.39,124.19
army,registration,6,161.39,155.19,148.99
army,registration,7,188.39,181.19,173.79
army,registration,8,215.19,206.99,198.79
army,registration,9,242.19,232.79,223.59
army,registration,10,268.99,258.79,248.39
art,registration,1,13.19,12.59,12.19
art,registration,2,26.19,25.19,24.19
art,registration,3,39.19,37.59,36.19
art,registration,4,52.19,50.19,48.19
art,registration,5,65.19,62.59,60.19
art,registration,6,78.19,75.19,72.19
